﻿Service Code,Service Descrption, Charge 
5270239,APN D/C HOSP/PHP >30, 152.55 
5250238,APN D/C HOSP/PHP LOW, 92.00 
5270238,APN DC HOSP LOW, 124.20 
5270222,APN INITIAL HOSP MOD, 249.48 
5270221,APN INITIAL HOSPITAL, 172.80 
5270223,APN INITIALHOSP HIGH, 383.13 
5271792,APN PSY DG W MED, 405.00 
5271791,APN PSY DIAG WO MED, 311.04 
5270233,APN SUBSEQ HOSP HIGH, 207.90 
5270231,APN SUBSEQ HOSP LOW, 81.00 
5270232,APN SUBSEQ HOSP MOD, 108.00 
5259239,D/C HOSP/PHP >30 MIN, 152.55 
5279239,D/C HOSP/PHP >30 MIN, 152.55 
5279238,D/C HOSP/PHP LOW, 124.20 
5259238,D/C HOSP/PHP LOW, 124.20 
5259223,INITI HOSP/PHP HIGH, 383.13 
5279223,INITI HOSP/PHP HIGH, 383.13 
5250223,INITIAL  HOSP APN, 283.80 
5250222,INITIAL HOSP APN MOD, 184.80 
5279222,INITIAL HOSP PHP MOD, 249.48 
5259222,INITIAL HOSP PHP MOD, 249.48 
5250221,INITIAL HOSPITAL APN, 128.00 
5259221,INITIAL HOSPITAL PHP, 172.80 
5279221,INITIAL HOSPITAL PHP, 172.80 
4519052,IOP CHARGE, 375.00 
451792,IOP CLIN PSYCHSOCIA, 230.40 
451832,IOP IND THERAPY 60M, 110.00 
4511155,IOP MCR PROCESS GRP1, 125.00 
4512155,IOP MCR PROCESS GRP2, 125.00 
4513155,IOP MCR PROCESS GRP3, 125.00 
451791,IOP PHYS PSYCH EVAL, 300.00 
4251904,PHP ACT THERAPY GRP, 100.00 
425016,PHP GROUP THERAPY, 75.00 
425880,PHP GRP ACTIVITY, 125.00 
425001,PHP GRP PSYCHTHERAPY, 125.00 
4251914,PHP IND THERAPY 60M, 125.00 
425004,PHP INDIVIDUAL THER, 110.00 
4251915,PHP PROCESS GRP 1, 100.00 
4252915,PHP PROCESS GRP 2, 100.00 
4253915,PHP PROCESS GRP 3, 100.00 
425013,PHP PROGRAM CHARGE, 500.00 
4251942,PHP PSYCHED GROUP 1, 100.00 
4252942,PHP PSYCHED GROUP 2, 100.00 
5251792,PSY DG W MED APN, 300.00 
5251791,PSY DG WO MED APN, 230.40 
5250792,PSY DIAG W MED SVC, 405.00 
5270792,PSY DIAG W MED SVC, 405.00 
5270791,PSY DIAG WO MED SVC, 311.04 
5250791,PSY DIAG WO MED SVC, 311.04 
425003,PSYCHED GROUP 1, 125.00 
3170114,R&B ADOL ACUTE," 1,725.00 "
3490129,R&B ADOL RTU," 1,020.00 "
3170124,R&B ADOL/2BED ACUTE," 1,725.00 "
3050114,R&B ADULT ACUTE," 1,725.00 "
3050124,R&B ADULT/2BED ACUTE," 1,725.00 "
3220114,R&B CHILD ACUTE," 1,725.00 "
3560129,R&B CHILD RTU," 1,020.00 "
3140114,R&B GERIATRIC ACUTE," 1,725.00 "
5250233,SUBSEQ HOSP/APN HIGH, 154.00 
5250231,SUBSEQ HOSP/APN LOW, 60.00 
5250232,SUBSEQ HOSP/APN MOD, 80.00 
5279233,SUBSEQ HOSP/PHP HIGH, 207.90 
5259233,SUBSEQ HOSP/PHP HIGH, 207.90 
5259231,SUBSEQ HOSP/PHP LOW, 81.00 
5279231,SUBSEQ HOSP/PHP LOW, 81.00 
5279232,SUBSEQ HOSP/PHP MOD, 108.00 
5259232,SUBSEQ HOSP/PHP MOD, 108.00 
