﻿SERVICE DESCRIPTION,CHARGE,REVENUE CODE,PAYMENT OPTION,AARP HEALTH CARE OPT RATE,AETNA MEDICARE RATE,AETNA RATE,ALLWELL MEDICARE RATE,AMBETTER OF ARKANSAS RATE,ARKANSAS MEDICAID RATE,ARKANSAS TOTAL CARE RATE,BCBS ARKANSAS RATE,BCBS FEDERAL RATE,BCBS MARKETPLACE RATE,BCBS OUT OF STATE RATE,CARE IMPROVEMENT OPT RATE,CHAMPUS TRICARE PGBA RATE,CHAMPVA RATE,CHOICE BENEFITS RATE,CHRISTIAN BROS EMP B RATE,CIGNA BEHAVIORAL HEA RATE,COVENTRY MANAGED MED RATE,COX HEALTH PLANS RATE,EMPOWER HEALTHCARE RATE,GEHA RATE,HEALTHSCOPE-AETNA RATE,HEALTHSCOPE-CIGNA RATE,HEALTHSPRINGS RATE,HUMANA MEDICARE RATE,HUMANA PPO RATE,KAISER PERMANENTE RATE,LINECO BENEFIT FUND RATE,MEDICARE RATE,MEDIPAK ADVANTAGE RATE,MHNET RATE,MISC COMMERCIAL RATE,NOVASYS RATE,OUT OF STATE MEDICAI RATE,QUALCHOICE OF ARKANS RATE,SELF PAY RATE,SUMMIT COMMUNITY CAR RATE,TRIBUTE HEALTHPLAN RATE,TRICARE EAST RATE,TRICARE FOR LIFE RATE,UBH MEDICARE ADVANTA RATE,UHC MEDICARE ADVANTA RATE,UMR RATE,UNITED BEHAVIORAL HE RATE,WELLCARE RATE
IOP CHARGE,375.00,905,PER DIEM,225.00,165.00,170.00,165.00,281.25,375.00,375.00,156.00,150.00,156.00,156.00,128.00,225.00,200.00,173.00,225.00,173.00,262.50,173.00,375.00,165.00,165.00,173.00,173.18,211.72,232.00,375.00,375.00,208.97,208.97,195.00,375.00,175.00,375.00,180.25,190.00,375.00,.00,204.14,200.00,128.00,128.00,128.00,128.00,189.69
PHP PROGRAM CHARGE,500.00,912,PER DIEM,.00,364.00,375.00,208.97,375.00,500.00,500.00,256.00,300.00,256.00,256.00,350.00,.00,307.00,402.00,.00,402.00,262.50,402.00,.00,.00,.00,.00,.00,211.72,340.00,500.00,500.00,211.67,.00,350.00,500.00,300.00,500.00,.00,260.00,500.00,189.69,204.14,.00,375.00,350.00,350.00,350.00,189.69
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
